kategori_pemohon,jumlah
Kandidat,16
Partai Aceh (PA),2
Partai Amanat Nasional (PAN),21
Partai Berkarya,36
Partai Bulan Bintang (PBB),13
Partai Daerah Aceh (PDA),1
Partai Demokrasi Indonesia Perjuangan (PDIP),23
Partai Demokrat,49
Partai Gerakan Indonesia Raya (Gerindra),29
Partai Gerakan Perubahan Indonesia (Garuda),9
Partai Golongan Karya (Golkar),27
Partai Hati Nurani Rakyat (Hanura),13
Partai Keadilan Sejahtera (PKS),14
Partai Keadilan dan Persatuan Indonesia (PKPI),7
Partai Kebangkitan Bangsa (PKB),26
Partai Nanggroe Aceh (PNA),1
Partai Nasional Demokrat (Nasdem),1
Partai Persatuan Indonesia (Perindo),10
Partai Persatuan Pembangunan (PPP),18
Partai Solidaritas Indonesia (PSI),4
Partai Suara Independen Rakyat Aceh (SIRA),1
