kategori_pemohon,jumlah
Kandidat,43
Partai Amanat Nasional (PAN),1
Partai Bintang Reformasi,1
Partai Bulan Bintang (PBB),1
Partai Damai Sejahtera,1
Partai Demokrasi Indonesia Perjuangan (PDIP),1
Partai Demokrasi Kebangsaan,1
Partai Demokrat,2
Partai Golongan Karya (Golkar),1
Partai Karya Peduli Bangsa,1
Partai Keadilan Sejahtera (PKS),1
Partai Keadilan dan Persatuan Indonesia (PKPI),1
Partai Kebangkitan Bangsa (PKB),1
Partai Merdeka,1
Partai Nasional Banteng Kemerdekaan,1
Partai Nasional Indonesia Marhaenisme,1
Partai Patriot,1
Partai Pelopor,1
Partai Penegak Demokrasi Indonesia,1
Partai Perhimpunan Indonesia Baru,1
Partai Persatuan Daerah,1
Partai Persatuan Pembangunan (PPP),1
Partai Sarikat Indonesia,1
