id,Province,Region,Reported titles,Report date,Incident category,Violations status,Types of violations
1,North Sulawesi,Bawaslu Kota Kotamobagu,Elections officers,,Administrative violations,Violation,Administration
2,North Sulawesi,Bawaslu Kota Kotamobagu,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
3,North Sulawesi,Bawaslu Kota Kotamobagu,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
4,North Sulawesi,Bawaslu Kota Kotamobagu,Legislative candidates,,Neutrality and code of ethics violations,Violation,Code of Ethics
5,North Sulawesi,Bawaslu Kota Kotamobagu,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
6,North Sulawesi,Bawaslu Kota Kotamobagu,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
7,North Sulawesi,Bawaslu Kota Kotamobagu,Candidates campaign team,,APK installation violations,Non-Violation,Non-Violation
8,North Sulawesi,Bawaslu Kota Kotamobagu,Political parties,,APK installation violations,Non-Violation,Non-Violation
9,North Sulawesi,Bawaslu Kota Kotamobagu,Legislative candidates,,Unknown,Non-Violation,Non-Violation
10,North Sulawesi,Bawaslu Kota Kotamobagu,Elections officers,,Administrative violations,Non-Violation,Non-Violation
11,North Sulawesi,Bawaslu Kota Kotamobagu,Elections officers,,Administrative violations,Non-Violation,Non-Violation
12,North Sulawesi,Bawaslu Kota Kotamobagu,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
13,North Sulawesi,Bawaslu Kota Kotamobagu,Tidak Diketahui,,Administrative violations,Violation,Administration
14,North Sulawesi,Bawaslu Kota Kotamobagu,Elections officers,,Unknown,Non-Violation,Non-Violation
15,North Sulawesi,Bawaslu Kota Kotamobagu,Legislative candidates,,Alleged money politics,Non-Violation,Non-Violation
16,North Sulawesi,Bawaslu Kota Kotamobagu,Elections officers,,Administrative violations,Non-Violation,Non-Violation
17,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,ASN,January 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
18,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Voters,,Administrative violations,Non-Violation,Non-Violation
19,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,ASN,February 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
20,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Political parties,January 2019,Unknown,Non-Violation,Non-Violation
21,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Political parties,March 2019,APK installation violations,Non-Violation,Non-Violation
22,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Village officers,March 2019,Campaign organizing violations,Non-Violation,Non-Violation
23,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,ASN,March 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
24,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,ASN,April 2019,Neutrality and code of ethics violations,Violation,Criminal
25,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Legislative candidates,April 2019,BK spread violations,Violation,Criminal
26,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Elections officers,April 2019,Unknown,Violation,Criminal
27,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Legislative candidates,,Administrative violations,Violation,Code of Ethics
28,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Elections officers,,Administrative violations,Non-Violation,Non-Violation
29,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Elections officers,January 2019,Unknown,Violation,Code of Ethics
30,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Elections officers,,APK installation violations,Non-Violation,Non-Violation
31,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow Selatan,Elections officers,,Administrative violations,Non-Violation,Non-Violation
32,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
33,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
34,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Village officers,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
35,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Political parties,March 2019,Neutrality and code of ethics violations,Violation,Administration
36,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,ASN,January 2018,Neutrality and code of ethics violations,Non-Violation,Non-Violation
37,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,ASN,January 2018,Neutrality and code of ethics violations,Non-Violation,Non-Violation
38,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Political parties,January 2018,Administrative violations,Non-Violation,Non-Violation
39,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,January 2018,Administrative violations,Non-Violation,Non-Violation
40,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Elections officers,April 2018,Campaign organizing violations,Non-Violation,Non-Violation
41,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,ASN,January 2018,Neutrality and code of ethics violations,Violation,Code of Ethics
42,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,December 2018,Neutrality and code of ethics violations,Non-Violation,Non-Violation
43,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Government officials,April 2019,APK installation violations,Non-Violation,Non-Violation
