,negeri,bilangan_undi,status,area_identifier,area_name_en,area_name_ms,person_name_en,person_name_sl,gender,post_role_en,post_role_ms,post_label_en,post_label_ms,organization_label_en,organization_label_ms,on_behalf_of_name_en,on_behalf_of_name_ms,start_date,end_date
0,MELAKA,"3,440",,P134/N01,Kuala Linggi,Kuala Linggi,Hasmorin Tamby,Hasmorin BIn Tamby,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kuala Linggi,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
1,MELAKA,"4,812",MENANG,P134/N01,Kuala Linggi,Kuala Linggi,Ismail Othman,Ismail BIn Othman,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kuala Linggi,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
2,MELAKA,941,HILANG DEPOSIT,P134/N01,Kuala Linggi,Kuala Linggi,Azmi Sambul,Azmi Bin Sambul,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kuala Linggi,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
3,MELAKA,"2,001",,P134/N02,Tanjung Bidara,Tanjung Bidara,Halim Bachik,Halim Bin Bachik,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Tanjung Bidara,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
4,MELAKA,"4,865",MENANG,P134/N02,Tanjung Bidara,Tanjung Bidara,Md Rawi Mahmud,Md Rawi Bin Mahmud,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Tanjung Bidara,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
5,MELAKA,"1,501",,P134/N02,Tanjung Bidara,Tanjung Bidara,Imran Abdul Rahman,Imran Bin Abdul Rahman,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Tanjung Bidara,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
6,MELAKA,"3,225",,P134/N03,Ayer Limau,Ayer Limau,Ruslin Hasan,Ruslin Bin Hasan,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Limau,,People’s Justice Party,Parti Keadilan Rakyat,Malaysian United Indigenous Party,Parti Pribumi Bersatu Malaysia,2018-04-07,2018-04-09
7,MELAKA,"4,704",MENANG,P134/N03,Ayer Limau,Ayer Limau,Amirudin Yusof,Amirudin BIn Yusof,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Limau,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
8,MELAKA,"1,187",,P134/N03,Ayer Limau,Ayer Limau,Jamrudin Ahmad,Jamrudin BIn Ahmad,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Limau,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
13,MELAKA,"3,389",,P134/N04,Lendu,Lendu,Ridhuan Affandi Abu Bakar,Ridhuan Affandi Bin Abu Bakar,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Lendu,,People’s Justice Party,Parti Keadilan Rakyat,Malaysian United Indigenous Party,Parti Pribumi Bersatu Malaysia,2018-04-07,2018-04-09
14,MELAKA,"4,016",MENANG,P134/N04,Lendu,Lendu,Sulaiman Md Ali,Sulaiman Bin Md Ali,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Lendu,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
15,MELAKA,"1,163",,P134/N04,Lendu,Lendu,Arshad Mohamad Som,Arshad Bin Mohamad Som,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Lendu,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
16,MELAKA,"2,589",,P134/N05,Taboh Naning,Taboh Naning,Zairi Suboh,Zairi Bin Suboh,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Taboh Naning,,People’s Justice Party,Parti Keadilan Rakyat,National Trust Party,Parti Amanah Negara,2018-04-07,2018-04-09
17,MELAKA,"3,329",MENANG,P134/N05,Taboh Naning,Taboh Naning,Latipah Omar,Latipah Binti Omar,Female,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Taboh Naning,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
18,MELAKA,"1,111",,P134/N05,Taboh Naning,Taboh Naning,Asri Shaik Abdul Aziz,Asri Bin Shaik Abdul Aziz,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Taboh Naning,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
